

William Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilkinson
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Knight Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 502, Entry 4005
Source	LDS Film 1656418
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113020&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113020&Relationship=2ndParent



