

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044531
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1860
Witnesses	Bridget Duffield, (X); Richard Battersby
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 72, Entry 143
Source	LDS Film 1656375
Witnessed Marriage Of	John Crookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044531&Relationship=Groom
Witnessed Marriage Of	Rosa Galbbaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044531&Relationship=Bride



