

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 342, Entry 2736
Source	LDS Film 93878
Parent	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138607&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138607&Relationship=2ndParent



