

William Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redman
Gender	Male
Abode	Riley's garden
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 28
Source	LDS Film 93833
Parent Of	John Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021150&Relationship=Baptised



