

Matthew Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031751
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jenkins
Gender	Male
Abode	Vernon street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	29 Apr 1780
Register	Burials 1780, Page 28, Entry 175
Source	LDS Film 93833
Parent Of	Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031751&Relationship=Deceased



