

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017318
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1819
Witnesses	Davd. Walker; Christopher Webster; George Webster; Alice Mc Connell
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 156, Entry 1517
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017318&Relationship=Groom
Witnessed Marriage Of	Ellen McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017318&Relationship=Bride



