

John Heinits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heinits
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Aspinwall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 138, Entry 685
Source	LDS Film 1656197
Witnessed By	Robert Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051203&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051203&Relationship=Witness_2
Married To	Elizth. Blanchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051203&Relationship=Bride



