

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Gender	Male
Abode	Glibert Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 112, Entry 892
Source	LDS Film 1656421
Parent Of	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140420&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140420&Relationship=2ndParent



