

Henry Bales?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076615
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bales?
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1846
Witnesses	Mary Leigh; Henry Bales?
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 200, Entry 400
Source	LDS Film 2147913
Witnessed Marriage Of	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076615&Relationship=Groom
Witnessed Marriage Of	Phebe Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076615&Relationship=Bride



