

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	James's street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1059
Source	LDS Film 93833
Parent Of	Owen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032361&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032361&Relationship=2ndParent



