

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038836
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Witnesses	Robert Roberts; Ann Pearson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 66, Entry 132
Source	LDS Film 93290
Witnessed Marriage Of	George Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038836&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038836&Relationship=Bride



