

John Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squires
Gender	Male
Abode	Lunatic Asylum
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1806
Date Of Child's Birth	20 May 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 3
Source	LDS Film 1656195
Parent Of	George Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064580&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064580&Relationship=2ndParent



