

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Abode	Lawton Court St. Andrew St.
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1833
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 83, Entry 660
Source	LDS Film 1546062
Parent Of	Jane Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225662&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225662&Relationship=2ndParent



