

Robert Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodson
Gender	Male
Abode	Tarleton St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1805
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	4 Nov 1804
Register	Baptisms 1799 - 1810, Page 175, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062124&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062124&Relationship=2ndParent



