

John Grant Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Grant
Surname	Morris
Gender	Male
Abode	Garston
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1844
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1843 - 1844, Page 176, Entry 1404
Source	LDS Film 93884
Parent Of	Elizabeth Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181105&Relationship=Baptised



