

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224383
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Gender	Male
Abode	Bootle
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jul 1818
Register	Baptisms 1813 - 1897, Page 8, Entry 64
Source	LDS Film 1656155
Parent Of	Elizabeth Alice Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224383&Relationship=Baptised
Married To	Martha Anne Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224383&Relationship=2ndParent



