

George Watson Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019520
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Watson
Surname	Askew
Gender	Male
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1822
Witnesses	Jane Bindloss; Thos Palmer; George Watson Askew
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1877, Page 14, Entry 41
Source	LDS Film 1656195
Witnessed Marriage Of	William Bindloss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019520&Relationship=Groom
Witnessed Marriage Of	Margaret Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019520&Relationship=Bride



