

Thomas Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sims
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cunliffe St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 55, Entry 438
Source	LDS Film 1656377
Parent	Thomas Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081086&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081086&Relationship=2ndParent



