

Samuel Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078218
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hayes
Gender	Male
Year	1851
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 May 1851
Witnesses	Samuel Hayes; Charlotte Hayes, (X)
Marriage Type	Licence
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 7, Entry 13
Source	LDS Film 1656016
Witnessed Marriage Of	William Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078218&Relationship=Groom
Witnessed Marriage Of	Martha Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078218&Relationship=Bride



