

Samuel Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076336
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richards
Gender	Male
Abode	Kitchen St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1811
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	23 Feb 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 319
Source	LDS Film 1656377
Parent Of	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076336&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076336&Relationship=2ndParent



