

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069377
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Oct 1810
Witnesses	Rob. Bispham; Charles Mackay
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1454
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Craney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069377&Relationship=Groom
Witnessed Marriage Of	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069377&Relationship=Bride



