

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018203
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 39
Source	LDS Film 1656377
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018203&Relationship=1stParent



