

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Sep 1813
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 68
Source	LDS Film 1468980
Parent	Thomas Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424512&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424512&Relationship=2ndParent



