

William Mackenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackenzie
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Devon Pl
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 Jun 1833
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 9, Entry 71
Source	LDS Film 1656013
Parent	Duncan Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286595&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286595&Relationship=2ndParent



