

John Simons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simons
Gender	Male
Abode	Duke St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1753
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Simons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007148&Relationship=Baptised



