

Joseph Pris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pris
Gender	Male
Abode	Bittern St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 7, Entry 52
Source	LDS Film 93884
Parent Of	Elizabeth Ann Pris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183591&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183591&Relationship=2ndParent



