

Benjamin Skets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008145
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Skets
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1747
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 192, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Skets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008145&Relationship=Deceased



