

John Heskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heskin
Gender	Male
Abode	Whitechapel
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1819
Occupation (As Documented)	Straw Hat Manuf.
Occupation (Standardised)	Straw Hat Manufacturer
Occupation (HISCO Code)	79390
Register	Baptisms 1819 - 1820, Page 60, Entry 475
Source	LDS film 1656378
Parent Of	Cecilia Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096819&Relationship=2ndParent



