

William Millwaters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millwaters
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1830
Date Of Child's Birth	24 Jul 1830
Register	Baptisms 1830 - 1832, Page 81, Entry 1
Source	LDS Film 396375
Parent Of	Clara Millwaters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426962&Relationship=2ndParent



