

Samuel Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297213
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harris
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chester Street Toxteth Park
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Jan 1853
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 94, Entry 740
Source	LDS Film 2147909
Parent	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297213&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297213&Relationship=2ndParent



