

John Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherratt
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Sep 1835
Status	Bachelor
Witnesses	Elizabeth Roberts; James Cope, (X)
Marriage Type	Banns
Marrying Minister	Wm. Hesketh A. M. Officg. Minister
Register	Marriages 1832 - 1837, Page 33, Entry 96
Source	LDS Film 1546117
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119456&Relationship=Witness_1
Witnessed By	James Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119456&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119456&Relationship=Bride



