

Alexander Lorder Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061625
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Lorder
Surname	Fairweather
Gender	Male
Abode	Bath St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Benjamin Trevitt; Jane Pritchard
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 86, Entry 172
Source	LDS Film 1656509
Witnessed By	Benjamin Trevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061625&Relationship=Witness_1
Witnessed By	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061625&Relationship=Witness_2
Married To	Elizabeth Trevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061625&Relationship=Bride



