

John Curran Cubben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Curran
Surname	Cubben
Gender	Male
Abode	2 Johns Terrace Salisbury St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1830 - 1872, Page 156, Entry 1241
Source	LDS Film 1656013
Parent Of	Elizabeth Curarn Cubben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300429&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300429&Relationship=2ndParent



