

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1745
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1737 - 1748, Page 173, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007301&Relationship=Deceased



