

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Oct 1812
Date Of Death	9 Oct 1812
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 115, Entry 127
Source	LDS Film 1647560
Parent	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096389&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096389&Relationship=2ndParent



