

James Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248944
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Abode	Erskine St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1859
Occupation (As Documented)	Mustard Maker
Occupation (Standardised)	Mustard Maker
Date Of Child's Birth	15 Apr 1859
Register	Baptisms 1859, Page 84, Entry 667
Source	LDS Film 1656561
Parent Of	Henry Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248944&Relationship=Baptised
Married To	Mary Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248944&Relationship=2ndParent



