

Peter Deverdick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060536
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Deverdick
Gender	Male
Abode	Ford Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Richey; Mary Richey
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 98, Entry 195
Source	LDS Film 93844
Witnessed By	John Richey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060536&Relationship=Witness_1
Witnessed By	Mary Richey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060536&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060536&Relationship=Bride



