

J F Thioden?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098365
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	F
Surname	Thioden?
Gender	Unknown
Abode	Paradise Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 May 1826
Notes	No Ceremony
Register	Burials 1825 - 1830, Page 7, Entry 338
Source	LDS Film 560881
Parent Of	Julius Henry Thioden?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098365&Relationship=Deceased
Married To	M R Thioden?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098365&Relationship=2ndParent



