

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Harrington St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 155, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006452&Relationship=Deceased



