

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Parker Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 40
Source	LDS Film 1656377
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020830&Relationship=Baptised



