

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Lace St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1808
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Nov 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 11
Source	LDS Film 1656377
Parent Of	Henry Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070543&Relationship=2ndParent



