

John Rickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rickett
Gender	Male
Abode	Parish of Llansantffraid, Montgomery
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Pugh; Mary Cowen
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 95, Entry 190
Source	LDS Film 1656509
Witnessed By	Thomas Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061643&Relationship=Witness_1
Witnessed By	Mary Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061643&Relationship=Witness_2
Married To	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061643&Relationship=Bride



