

Robert Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024378
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Voce
Gender	Male
Abode	Bachelor strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	13 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 741
Source	LDS Film 93833
Parent Of	Rebecca Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024378&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024378&Relationship=2ndParent



