

Richard Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Briggs
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 37, Entry 8
Source	LDS Film 1546062
Parent Of	Jane Rider Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091595&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091595&Relationship=2ndParent



