

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296373
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Abode	Fazakerley
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 177, Entry 3
Source	LDS Film 1647560
Parent Of	Peter Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296373&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296373&Relationship=2ndParent



