

John Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibb
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1819
Witnesses	Harry Carpentys?; John Gibb
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 257, Entry 769
Source	LDS Film 93917
Witnessed Marriage Of	John Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053748&Relationship=Groom
Witnessed Marriage Of	Margaret Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053748&Relationship=Bride



