

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Bootle
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1799
Date Of Child's Birth	20 Feb 1799
Register	Baptisms 1792 - 1812, Page 74, Entry 10
Source	LDS Film 1647560
Parent Of	Alice Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282859&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282859&Relationship=2ndParent



