

William Colebeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colebeck
Gender	Male
Abode	Knights Bldgs Clement St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 20, Entry 157
Source	LDS Film 1656207
Parent Of	Philip Colebeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190409&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190409&Relationship=2ndParent



