

James Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052119
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Topping
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1813
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Ormson; Helen Tickle
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 10, Entry 28
Source	LDS Film 1656150
Witnessed By	Thomas Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052119&Relationship=Witness_1
Witnessed By	Helen Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052119&Relationship=Witness_2
Married To	Eliza Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052119&Relationship=Bride



