

George Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156614
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tankard
Parent's Occupation (As Documented)	Oil Miller
Parent's Occupation (Standardised)	Oil Miller
Gender	Male
Abode	Norman Street, London Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 3, Entry 1789
Source	LDS Film 1068891
Parent	Robert Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156614&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156614&Relationship=2ndParent



