

John Pepit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pepit
Gender	Male
Abode	Dickinson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	19 Sep 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 7
Source	LDS Film 1656377
Parent Of	Joseph Pepit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075396&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075396&Relationship=2ndParent



