

John Duncome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncome
Gender	Male
Abode	William St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 152, Entry 6
Source	LDS Film 1656376
Parent Of	John Duncome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006309&Relationship=Deceased



