

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Everton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Jul 1843
Register	Baptisms 1835 - 1866, Page 83, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Silk Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293289&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293289&Relationship=2ndParent



