

Henry Thomas Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Eccles
Gender	Male
Abode	Cazneau St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1844
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1843 - 1844, Page 158, Entry 1263
Source	LDS Film 93884
Parent Of	Henry Thomas Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180964&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180964&Relationship=2ndParent



