

John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Gender	Male
Abode	Finch St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 May 1833
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1830 - 1872, Page 9, Entry 68
Source	LDS Film 1656013
Parent Of	Mary Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286592&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286592&Relationship=2ndParent



