

John Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 97
Source	LDS Film 1468979
Parent Of	Ellen Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124056&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124056&Relationship=2ndParent



