

Robert Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snape
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1840
Witnesses	John Jones; Robert Snape
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 37, Entry 73
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040209&Relationship=Groom
Witnessed Marriage Of	Ellen Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040209&Relationship=Bride



