

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Sydney Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 287, Entry 2293
Source	LDS Film 1656419
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116228&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116228&Relationship=2ndParent



