

Robert Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brook
Gender	Male
Abode	Athol St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 152, Entry 1211
Source	LDS Film 93887
Parent Of	Jane Kerr Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241087&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241087&Relationship=2ndParent



