

Frederick William Cater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039982
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Cater
Gender	Male
Abode	Simpson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1840
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Quinn; Sarah Quinn
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 45, Entry 89
Source	LDS Film 93920
Witnessed By	Peter Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039982&Relationship=Witness_1
Witnessed By	Sarah Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039982&Relationship=Witness_2
Married To	Mary Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039982&Relationship=Bride



