

Mary Carman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carman
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1850
Witnesses	Samuel Jones; Mary Carman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 212, Entry 424
Source	LDS Film 1656510
Witnessed Marriage Of	John Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078177&Relationship=Groom
Witnessed Marriage Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078177&Relationship=Bride



