

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296367
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	12 Feb 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 176, Entry 5
Source	LDS Film 1647560
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296367&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296367&Relationship=2ndParent



