

Thomas Battey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battey
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1775
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	4 Jul 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 1
Source	LDS Film 1656377
Parent Of	George Battey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013757&Relationship=Baptised



