

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	White Chapel
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1833
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1833 - 1834, Page 135, Entry 1077
Source	LDS Film 1656421
Parent Of	Margaret Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142268&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142268&Relationship=2ndParent



